﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2015","Labour and Welfare Bureau","Programme Records","40.69","Records relating to the appointment of probation officers, Records relating to the rehabilitation of persons with disabilities, Records relating to the applications for the Community Investment and Inclusion fund"
"2015","Security Bureau","Administrative Records","15.85","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Security Bureau","Programme Records","64.20","Files relating to Vietnamese refugees matters, Files relating to immigration matters, Files relating to office security matters, Files on human resources management matters, Files on statistics matters, Files relating to boards / committees / tribunals matters"
"2015","Transport and Housing Bureau (Transport)","Administrative Records","4.89","Administration, Procurement and Supplies, Finance and Accounting"
"2015","Agriculture, Fisheries and Conservation Department","Administrative Records","73.03","Administration, Procurement and Supplies, Finance and Accounting, Human Resourses"
"2015","Agriculture, Fisheries and Conservation Department","Programme Records","149.79","Agricultural, fisheries and conservation matters, Management of country parks, Departmental venues, International organisations, Prosecution cases"
"2015","Architectural Services Department","Administrative Records","83.17","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Architectural Services Department","Programme Records","351.35","Finalised contract documents and drawings, Files relating to Computer Printout, Files relating to Minor Works Projects, Files relating to Dim Books, Works Orders and Drawings, Files relating to Non Schedule Rates"
"2015","Audit Commission","Administrative Records","8.53","Administration, Human Resources"
"2015","Audit Commission","Programme Records","47.91","Files relating to Regularity Audit and Valus for Money Audit"
"2015","Auxiliary Medical Service","Programme Records","1.70","Records relating to deployment of first aid service"
"2015","Buildings Department","Administrative Records","10.02","Human Resources"
"2015","Buildings Department","Programme Records","1723.10","Files relating to general enquiriesfrom the public, Application forms and related documents processed by Building Information Centre, Applicants’ files under the Building and Safety Loan Scheme, Records of Plans and Calculations, Testing Reports and Inspection Records related to Building Projects"
"2015","Census and Statistics Department","Administrative Records","98.15","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Census and Statistics Department","Programme Records","1098.29","Records relating to Trade Statistics, Questionnaires and survey Forms of various Statistical Surveys"
"2015","Civil Aid Service","Administrative Records","0.35","Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Civil Aviation Department","Programme Records","20.00","Records relating to Air Passenger Depature Tax, Manifests from airlines relating to Air Passenger Departure"
"2015","Civil Engineering and Development Department","Administrative Records","108.02","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Civil Engineering and Development Department","Programme Records","482.82","Building Project, Contract Administration, Engineering Project, Explosives and Blasting Control, Land Matter, Planning, Public Filling Management, Technical Policy and Administration"
"2015","Companies Registry","Administrative Records","7.40","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Companies Registry","Programme Records","7205.93","Documents delivered to the Companies Registry under the Companies Ordinances, Companies Registry On-line Public Search System (CROPS) and Strategic Change Plan for Companies Registry, Companies Registration System and the Control Book and Document Index System (CRS & CBDIS)"
"2015","Correctional Services Department","Administrative Records","10.17","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Correctional Services Department","Programme Records","697.32","Prison Management"
"2015","Customs and Excise Department","Administrative Records","77.05","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Customs and Excise Department","Programme Records","933.30","Cargo Clearance, Passenger Clearance, Trade Controls, Information/Inrelligence/Investigation, Prosecution"
"2015","Department of Health","Administrative Records","44.52","Administration, Accommodation and Facilities, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Department of Health","Programme Records","1451.94","Application Forms for Medical and Dental Treatment, Cervical Screening Service, Child Assessment Service, Child Health Service, Dental Service, Disease Prevention, Drug Safety, Elderly Health Service, Family Planning Service, Health Clearance Service, Health Manpower Survey, Health Promotion, Health Statistics Survey, Maternal Health Service, Professional Development and Quality Assurance, Radiation Licensing Service, Student Health Service, Training and Development, Tuberculosis and Chest Service, Records relating to Waiver of Medical Charges, Request Forms for Laboratory Tests, Routine Records relating to Prescription, Routine Records relating to Receipt Forms, Routine Records relating to Laundry Service, Routine Records relating to Patient Attendance"
"2015","Department of Justice","Administrative Records","31.48","Administration, Procurement and Supplies, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Department of Justice","Programme Records","16.32","Case files relating to Civil Litigation, Files relating to admission of solicitors and barristers, Files relating to Miscellaneous Enquiry Service"
"2015","Drainage Services Department","Administrative Records","27.32","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Drainage Services Department","Programme Records","271.51","Contract documents relating to Shek O and Repulse Bay areas sewerage and sewage disposal, Site records relating to Stanley area sewerage and sewage disposal scheme, Files relating to district management, Site inspection case records, Records relating to planning, involving projects at planning stage, studies, consultancies contracting and other associated issues, Records relating to projects, consultancies, contracts and agency's term contracts"
"2015","Electrical and Mechanical Services Department","Administrative Records","40.10","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Electrical and Mechanical Services Department","Programme Records","155.03","Records relating to tender and contract administration, Correspondences and records on installation test reports / site inspection reports / survey reports / drawings / catalogues and specifications of equipment, Documents and correspondences for procurement and administration of engineering contracts, provision of operation, repair, installation and maintenance services, Records relating to building inspections, incident investigation for law enforcement, Records relating to provision of air-conditioning, electrical & mechanical engineering services to client departments, Files relating to energy management and environmental affairs; and co-operation with trade organizations/ bodies"
"2015","Environmental Protection Department","Administrative Records","357.73","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Environmental Protection Department","Programme Records","17.12","Integrated enforcement, Environmental complaints, Registration of chemical waste producers, Water pollution control"
"2015","Fire Services Department","Administrative Records","136.84","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Fire Services Department","Programme Records","365.07","Records relating to Fire Service Operations, Records relating to Certificate of Fire Service Installations and Equipment (FS251), Registers relating to Routine Drill, Testing of Equipment and Appliances, Records relating to Licence of Ventilation System, General Building Plans for New Buildings of Private Developments, Records relating to Ambulance Operation, Records relating to Different Type of Diseases, Records relating to Statistics on Ambulance Services, Records relating to Ambulance Mobilization"
"2015","Food and Environmental Hygiene Department","Administrative Records","464.75","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Food and Environmental Hygiene Department","Programme Records","314.83","Records relating to complaints management; food chemistry; food import and export; risk communication; cleansing; hawkers; hygiene; licensing; markets; pest control and prosecutions"
"2015","Government Flying Service","Administrative Records","11.67","Procurement and Supplies"
"2015","Government Flying Service","Programme Records","0.66","Supply/Maintenance of Avionics Equipment : Becker Flugfunkwerk GMBH, E Systems (Memcor Division), Cossor, Aviation Fuel Cells International, Inc., Portable Homing Beacon, Fuel Pump Systems, RHKAAF Homebuilt, U.S.Coast Guard, Ivar Rivenaes, Johnson Transcom, Rellumit Filtration Limited"
"2015","Government Logistics Department","Administrative Records","27.34","Administration, Accommodation and Facilities, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Government Logistics Department","Programme Records","69.47","Records relating to Tender Opening Work, Files relating to Procurement Matters, Files relating to Handling of Unallocated Store, Files relating to Handling and Disposal of Confiscated Goods, Files relating to Delivery of Government Stores"
"2015","Government Property Agency","Programme Records","0.05","Office premises"
"2015","Highways Department","Administrative Records","99.66","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Highways Department","Programme Records","859.61","Contract Documents (Original), Correspondence and documents relating to administration, planning and design, progress reports of works, Files, books, diaries, drawings, reports, Project files relating to railway development district administration, Records relating to airport railway projects, Site records relating to the construction of Kap Shui Mun Bridge and Ma Wan Viaducts, Site records relating to construction and installation of the Lantau Toll Collection System, Project files relating to highways structures, Records relating to design, calculation of highway structures, Site records relating to road construction, Contract documents relating to Kap Shu Mun and Ma Wan Viaducts, Files relating to technical administration, Records relating to HyD term contracts and consultancy contracts, Case files relating to works in connection with the Transport Department, Records relating to Excavation Permit"
"2015","Home Affairs Department","Administrative Records","322.71","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Home Affairs Department","Programme Records","511.77","Community building, Community halls/centres, District administration, Licensing, Local environmental improvements, District views on planning and development projects, Estate beneficiaries support services, Village Representative Election"
"2015","Hong Kong Monetary Authority","Administrative Records","0.14","Accommodation and Facilities"
"2015","Hong Kong Observatory","Programme Records","0.05","Operation of Different Meteorological Instruments"
"2015","Hong Kong Police Force","Administrative Records","280.77","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Hong Kong Police Force","Programme Records","6108.22","Files/Records relating to police district/office operation and management, Files relating to police case investigation, Files/Records relating to request for police assistance, Files relating to traffic investigation, Files/Records relating to traffic prosecution, summons and fixed penalty tickets, Files relating to road safety activities and promotion programmes, Files/Records relating to licensing and permits, Files/Records relating to roads works and parking matters, General and departmental forms"
"2015","Hongkong Post","Administrative Records","905.86","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Hongkong Post","Programme Records","31.92","Files Relating to Application for Certificate of Authority for the Reception of Correspondence, Files relating to Mail Conveyance, Files Relating to Participation in International Affairs, Files Relating to Speedpost, Files Relating to International Letters, Files Relating to Mail Circulation and Despatching Arrangements, Files Relating to Outline Zoning Plan from Planning Department, Files Relating to Branch Offices, Files Relating to Overseas Philatelic Exhibition, Files Relating to Stamp Ordering"
"2015","Housing Department","Administrative Records","156.68","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Housing Department","Programme Records","2539.30","Files relating to daily estate maintenance, Files relating to management of public housing estates, Files relating to tenancy matter of public housing estates, Files relating to housing construction projects and planning, Files relating to applications for Public Rental Housing, Files relating to applications for Home Ownership Scheme, Files relating to Appeal Panel (Housing), Files relating to activities of the Investmentand and Operations Section"
"2015","Immigration Department","Administrative Records","155.86","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Immigration Department","Programme Records","10011.81","Immigration Clearance, Application, Registration and Related Services, Enforcement and Removal, Enquiry, Complaint and Suggestion, Paper records stored in digitalised format"
"2015","Information Services Department","Administrative Records","47.04","Administration, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Information Services Department","Programme Records","25.23","Correspondence on conferences and events, Correspondence on major events, Correspondence on visit programmes, Design and display matters for Government bureaux and departments, Distribution of publications, Information Services Department's comments on Government public relations issues, Placement of Government advertisements in newspapers, Public relations matters, International promotion activities organised by offices outside Hong Kong, Workload statistics"
"2015","Inland Revenue Department","Administrative Records","10.16","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources"
"2015","Inland Revenue Department","Programme Records","5660.57","Records relating to complaints, Records relating to production orders, Records relating to individuals tax files, Records relating to profits tax matters, Records relating to objections and appeals, Records relating to the Document Processing Centre, Records relating to the Enquiry Service Centre, Records relating to the Property Tax Section, Records relating to Enforcement Section, Stamp Office and Collection Management Section"
"2015","Intellectual Property Department","Administrative Records","6.17","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Management of Information, Information Services and Information Technology"
"2015","Intellectual Property Department","Programme Records","997.67","Concluded trademarks and patent case files"
"2015","Invest Hong Kong","Programme Records","13.34","Files relating to Investment Promotion"
"2015","Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service","Programme Records","8.54","Files relating to surveys on matters relating to the pay and conditions of service of the non-directorate civil service"
"2015","Labour Department","Administrative Records","196.05","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Labour Department","Programme Records","1134.27","Suggestions and enquiries made by government departments, members of the public and the media, Employment information, vacancy and recruitment, Youth Employment and Training Programme, Labour relations and employment claims, Employees' injury cases, Investigation and prosecution, Occupational injury"
"2015","Land Registry","Administrative Records","2.31","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Land Registry","Programme Records","67.58","General records relating to land registration, General records relating to land records, General records relating to land search matters"
"2015","Lands Department","Administrative Records","25.80","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Lands Department","Programme Records","87.27","Miscellaneous records relating to operation of the department (including library materials), Files relating to excavation permits, Files relating to lease enforcement action, Files relating to land control cases, Records relating to government rent, Initial studies on environmental black spots, Case Files relating to Urban Lease Extension, Records relating to Routine Matters on Land Disposal, Files relating to personal data records obtained from Land Registry"
"2015","Legal Aid Department","Administrative Records","15.79","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Legal Aid Department","Programme Records","965.32","Cases, Registers, Reports"
"2015","Leisure and Cultural Services Department","Administrative Records","665.53","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Leisure and Cultural Services Department","Programme Records","916.20","Recreation and Sports, Horticulture and Amenities, Performing Arts–Cultural Services and Facilities, Heritage and Museum Management, Public Libraries Management and Services, Publicity Matters in General, Publicity Matters on Leisure Services, Publicity Matters on Cultural Services"
"2015","Marine Department","Administrative Records","95.23","Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Marine Department","Programme Records","123.69","Case files relating to Port State Control Inspection Matters, Case records relating to applications for repair permits, Files relating to Application for Miscellaneous Permits, Files relating to Applications for Port Formalities Permits, Files relating to Certification and Licensing of Local Vessels, Files relating to marine industrial safety matters, Files relating to Operation Matters of Harbour Patrol Section, Files relating to planning and development matters on government dockyards, Log Book relating to Record of Daily Activities (Cargo Handling Section), Projects files relating to marine infrastructure planning, Records relating to Article Agreement"
"2015","Office of the Communications Authority","Administrative Records","3.91","Procurement and Supplies, Human Resources"
"2015","Office of the Communications Authority","Programme Records","131.07","Records Relating to Broadcasting Matters, Records Relating to Film Matters, Records Relating to Newspaper and Article Administration Matters, Records Relating to Telecommunications Matters"
"2015","Official Receiver's Office","Administrative Records","2.55","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Official Receiver's Office","Programme Records","261.67","Seized documents of Insolvency Cases, Case files relating to Bankruptcy and Liquidation"
"2015","Planning Department","Administrative Records","24.27","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Planning Department","Programme Records","104.23","Files Relating to the Meeting of Consultative Bodies on District Administration, Related to correspondence about Planning Manual, Related to selection of consultants for consultancy studies, Related to traffic and transport - general, Related to Building Committee III - Decision and Note, Related to correspondence about Hong Kong Planning Standardsand Guidelines, Related to Town Planning Board - agenda, minutes and papers, Files Relating to the Progress Report for Airport Core Programme, Related to Tourism Development - agenda, minutes and papers, Files relating to the Former Town Planning Office, Building Plans under the purview of Hong Kong District Planning Office, Rural and New Town Planning Committee Meeting (Agenda and Papers), Rural and New Town Planning Committee Meeting - Minutes of Meeting, Various planning matters in regions, Building Plans for development permitted as of right, Addition and Alteration Plans after issuance of Occupation Permit not involving statutory planning procedure, Building plans relating to utility installations and minor/public works, Addition and Alteration Works relating to public housing refurbishment, District Planning Branch Meeting (Agenda and Papers), Town Planning Board Meeting (Agenda and Papers), Town Planning Board - Minutes, Sai Kung District Land Conference, Sai Kung District Land Office Conference, Records related to site search from the year of 1966 to 2002, The files contain memo records of planning applications (under section 16 of the Town Planning Ordinance) provided by relevant district planning offices to seek comments from Central Enforcement & Prosecution Section and memo records of Central Enforcement & Prosecution Section's reply"
"2015","Radio Television Hong Kong","Administrative Records","22.31","Administration, Procurement and Supplies, Finance and Accounting"
"2015","Radio Television Hong Kong","Programme Records","23.92","Film Rolls of Television Programmes"
"2015","Rating and Valuation Department","Administrative Records","4.88","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Rating and Valuation Department","Programme Records","99.30","Rate and Government Rent, Billing and Payment, Tenancy Matters, Property Information / Statistics, Building Number"
"2015","Registration and Electoral Office","Administrative Records","10.71","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Registration and Electoral Office","Programme Records","175.50","Voter Registration Forms of Functional Constituencies, Register of Electors for Geographical Constituencies and, Functional Constituencies / Election Committee Subsectors, Voter Registration (Routine), Electoral Information Centre, Election Committee (Updating of Guest Lists), Application Forms relating to Polling and Counting Staff for Elections, Electoral Forms and Documents of Ordinary Elections, General Elections and By-elections"
"2015","Secretariat, Commissioner on Interception of Communications and Surveillance","Administrative Records","0.18","Administration"
"2015","Social Welfare Department","Administrative Records","162.49","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Social Welfare Department","Programme Records","2138.96","Family and Child Welfare, Social Security, Services for The Elderly, Rehabilitation and Medical Social Services, Services for Offenders, Young People, Non-Governmental Organizations Services, Social Work Training Matters, Clinical Psychological Services"
"2015","Trade and Industry Department","Administrative Records","52.13","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Trade and Industry Department","Programme Records","2293.53","Air Import Manifest, Air Export Manifest, Air Import Cargo Lists (On-board Courier)(OBC), Air Export Cargo Lists (On-board Courier)(OBC), Land Import Manifest (Lorry), Land Export Manifest (Lorry), Sea Import Manifest (Vessel), Sea Export Manifest (Vessel), Sea Import Manifest (Craft), Sea Export Manifest (Craft), Import/Export License Application Form (Strategic Commodities), Consignment Check Reports on Strategic Commodities, Applications for Small and Medium Enterprises(SME) Export Marketing Fund Scheme, Textiles Notifications and Textiles Licences, Files relating to Hong Kong Service Supplier (HKSS) Certificate Applications, Files relating to Applications and Issuance of Certificatesof Origin, Files relating to Factory Registration and Outward Processing Arrangement Registration, Files relating to Pre-classification for Strategic Commodities, Files relating to Comment on Land Matters, Files relating to Business Facilities, Files relating to Miscellaneous Matters on Industries Liaison, Files relating to Business Visits, Records relating to Comprehensive Licence (Textiles), Records relating to Textiles, Records relating to Textiles Trader Registration Scheme, Records relating to Certificate of Hong Kong Origin - Mainland and Hong Kong Closer Economic Partnership Arrangement [CO(CEPA)] Statistical and Management Information, Records relating to Surveillance Measures and Consignment Check"
"2015","Transport Department","Administrative Records","115.12","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Transport Department","Programme Records","389.40","Area traffic control, Driving test, Driving licensing, Vehicle licensing, Public vehicle licensing, Closed road permit, Surveys and statistics, Road safety and road use"
"2015","Treasury","Administrative Records","23.28","Administration, Finance and Accounting, Human Resources"
"2015","Treasury","Programme Records","133.42","Accounting forms, records and reports"
"2015","University Grants Committee Secretariat","Programme Records","25.10","Files Relating to the Hong Kong University of Science and Technology, Finance Files relating to Competitive Bids Earmarked Research Grant, Computer Report relating to Payment Records, Records relating to Research Assessment Exercise For Research Funding, Files relating to Research Grants"
"2015","Water Supplies Department","Administrative Records","24.08","Human Resources, Management of Information, Information Services and Information Technology"
"2015","Water Supplies Department","Programme Records","170.57","Files relating to Contracts managed by the Quantity Surveying Section, Files relating to Construction Contracts Management and Administration, Files relating to Contracts managed by the Mechanical & Electrical Projects Division, Files relating to Permission Letters for Holding Activities in Reservoir Areas"
"2015","Working Family and Student Financial Assistance Agency","Administrative Records","40.64","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
