﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2015","建築署","行政檔案","83.17","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","建築署","業務檔案","351.35","已結清項目的合約文件及圖則，有關電腦印本檔案，有關小型工程項目的檔案，有關工程工量紀錄冊、施工通知及圖則的檔案，與非標準收費項目有關的檔案"
"2015","審計署","行政檔案","8.53","行政，人力資源"
"2015","審計署","業務檔案","47.91","與審計帳目是否妥善的工作及衡工量值式 審計工作有關的檔案"
"2015","醫療輔助隊","業務檔案","1.70","與急救服務調配安排有關的記錄"
"2015","屋宇署","行政檔案","10.02","人力資源"
"2015","屋宇署","業務檔案","1723.10","公眾一般查詢的檔案，樓宇資訊中心處理的申請表及相關文件，樓宇安全貸款計劃的申請人檔案，圖則及計算資料記錄，建築工程項目的測試報告及視察記錄"
"2015","政府統計處","行政檔案","98.15","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","政府統計處","業務檔案","1098.29","與貿易統計相關的檔案，各項統計調查的問卷"
"2015","民眾安全服務處","行政檔案","0.35","採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","民航處","業務檔案","20.00","飛機乘客離境税的相關紀錄，航空公司提交有關飛機乘客離境税的乘客名單"
"2015","土木工程拓展署","行政檔案","108.02","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","土木工程拓展署","業務檔案","482.82","建築計劃，合約管理，工程計劃，爆炸品及燃爆管制，土地事宜，規劃，公眾填料管理，技術政策及行政"
"2015","公司註冊處","行政檔案","7.40","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","公司註冊處","業務檔案","7205.93","根據公司條例交付公司註冊處的文件，「公司註冊處聯線公眾查冊系統」及公司註冊處策略性改革計劃，「公司註冊系統」及「公司來件紀錄冊及公司文件索引系統」"
"2015","懲教署","行政檔案","10.17","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","懲教署","業務檔案","697.32","監獄管理"
"2015","香港海關","行政檔案","77.05","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","香港海關","業務檔案","933.30","貨物清關，旅客清關，貿易管制，資訊/情報，調查，檢控"
"2015","衞生署","行政檔案","44.52","行政，政府產業及設施，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","衞生署","業務檔案","1451.94","醫療及牙科服務申請表，子宮頸檢查服務，兒童體能智力測驗服務，兒童健康服務，牙科服務，預防疾病，藥物安全，長者健康服務，家庭計劃服務，檢疫服務，醫療衞生服務人力統計調查，健康推廣，健康統計調查，母親健康服務，專業發展及質素保證，輻射牌照服務，學生健康服務，培訓及發展，胸肺科服務，有關醫療收費豁免的記錄，化驗服務申請表，有關藥物處方的記錄，有關收據表格的記錄，洗衣記錄，病人人次記錄"
"2015","律政司","行政檔案","31.48","行政，採購及物料供應，人力資源，資訊管理、資訊服務及資訊科技"
"2015","律政司","業務檔案","16.32","民事訴訟案件檔案，有關律師及大律師入會的檔案，有關雜項查詢服務的檔案"
"2015","渠務署","行政檔案","27.32","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","渠務署","業務檔案","271.51","有關石澳及淺水灣污水收集系統及污水排放計劃的合約文件，有關赤柱污水收集系統及污水排放計劃的工地記錄，有關地區管理的檔案，地盤巡察記錄，有關規劃、規劃階段的工程計劃、研究、顧問合約及其它相關事務的檔案，有關工程計劃、顧問合約、合約及定期合約的檔案"
"2015","機電工程署","行政檔案","40.10","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","機電工程署","業務檔案","155.03","與投標及合約管理有關的記錄，有關安裝測試報告/現場檢查報告/調查報告/圖則及相關設備的目錄和規格的記錄，有關採購，管理裝置、維修及保養機電工程合約的文件及記錄，有關樓宇檢查檔案及與執行法例有關的調查報告，為客戶部門提供的冷氣及機電服務的記錄，有關能源管理、環境事務及與相關機電組織合作的檔案"
"2015","環境保護署","行政檔案","357.73","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","環境保護署","業務檔案","17.12","綜合執法，環境投訴，化學廢物產生者登記，水污染管制"
"2015","消防處","行政檔案","136.84","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","消防處","業務檔案","365.07","有關消防行動事宜的檔案，有關消防裝置及設備證書(FS251)的檔案，有關日常練習及消防工具和車輛測試的記錄簿，有關通風系統牌照的檔案，私人發展用途的新建築物的一般建築圖則，有關救護行動事宜的檔案，有關不同類型疾病的檔案，有關救護服務統計的檔案，有關調派救護車的檔案"
"2015","食物環境衞生署","行政檔案","464.75","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","食物環境衞生署","業務檔案","314.83","與投訴管理、食物化驗、食物進出口、風 險傳達、清潔、小販、衞生、發牌、街 市、防治蟲鼠，以及檢控有關的檔案"
"2015","政府飛行服務隊","行政檔案","11.67","採購及物料供應"
"2015","政府飛行服務隊","業務檔案","0.66"," [只有英文版提供] Supply/Maintenance of Avionics Equipment : Becker Flugfunkwerk GMBH，E Systems (Memcor Division)，Cossor，Aviation Fuel Cells International，Inc.，Portable Homing Beacon，Fuel Pump Systems，RHKAAF Homebuilt，U.S. Coast Guard，Ivar Rivenaes，Johnson Transcom，Rellumit Filtration Limited"
"2015","政府物流服務署","行政檔案","27.34","行政，政府產業及設施，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","政府物流服務署","業務檔案","69.47","與開標工作有關的檔案，與採購事宜有關的檔案，與處理常備庫存物料有關的檔案，與處理及棄置充公貨品有關的檔案，與運送政府物料有關的檔案"
"2015","政府產業署","業務檔案","0.05","辦公地方"
"2015","路政署","行政檔案","99.66","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","路政署","業務檔案","859.61","合約文件(正本)，有關工程計劃的行政、策劃、設計、進度報告的書信及文件，檔案、書籍、日誌、圖則及報告，與鐵路發展有關的地區行政檔案，與機場鐵路項目有關的檔案，關於建造汲水門大橋及馬灣高架道路的工地記錄，關於建造及安裝大嶼山車輛輪候繳費系統的工地記錄，關於路政署結構工程檔案，公路結構的設計及計算檔案，道路建設工地紀錄，關於汲水門大橋及馬灣高架道路的合約文件，技術行政檔案，有關路政署定期合約及顧問合約的檔案，與運輸署有關的工程個案，有關掘路許可證的檔案"
"2015","民政事務總署","行政檔案","322.71","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","民政事務總署","業務檔案","511.77","社區建設，社區會堂/中心，地區行政，牌照事務，本地環境改善工程，地區對規劃和發展計劃的意見，遺產受益人支援服務，村代表選舉"
"2015","香港金融管理局","行政檔案","0.14","產業及設施"
"2015","香港天文台","業務檔案","0.05","各類天文儀器的操作"
"2015","香港警務處","行政檔案","280.77","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","香港警務處","業務檔案","6108.22","有關警區/辦公室運作及管理的檔案/記錄，有關警察案件調查的檔案，有關求警協助的檔案/記錄，有關交通調查的檔案，有關交通違例檢控、傳票及定額罰款通知書的檔案/記錄，有關道路安全活動及推廣計劃的檔案，有關牌照及許可證的檔案/記錄，有關道路工程及泊車事宜的檔案/記錄，通用表格及部門表格"
"2015","香港郵政","行政檔案","905.86","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","香港郵政","業務檔案","31.92","有關領取郵件授權證的申請檔案，有關郵件運送的檔案，有關參與國際事務的檔案，有關特快專遞的檔案，有關國際信件的檔案，有關發還郵件安排的檔案，有關規劃署分區計劃大綱圖的檔案，有關分局事宜的檔案，有關海外郵票展覽的檔案，有關郵票訂購的檔案"
"2015","房屋署","行政檔案","156.68","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","房屋署","業務檔案","2539.30","有關日常屋邨維修的檔案，有關公共屋邨管理的檔案，有關公共屋邨租約事務的檔案，有關公共房屋建築工程項目及規劃的檔案，有關公屋申請的檔案，有關居屋申請的檔案，有關上訴委員會(房屋)的檔案，有關投資及財務運作組的業務檔案"
"2015","入境事務處","行政檔案","155.86","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","入境事務處","業務檔案","10011.81","出入境檢查，申請、登記及有關服務，執法及遣送離境，查詢、投訴及建議，已數碼化存檔的紙本紀錄"
"2015","政府新聞處","行政檔案","47.04","行政，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","政府新聞處","業務檔案","25.23","會議及活動的日常通訊，大型活動的日常通訊，訪問活動的日常通訊，政府決策局及部門設計工作，分發宣傳刊物，政府新聞處對政府公關事務的意見，在報章刊登政府廣告，與公共關係相關事宜，香港境外辦事處舉行的國際推廣活動，工作量統計"
"2015","稅務局","行政檔案","10.16","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源"
"2015","稅務局","業務檔案","5660.57","與投訴有關的記錄，法庭交出令的相關記錄，與個別人士評税檔案有關的記錄，與利得稅事宜有關的記錄，反對與上訴的記錄，文件處理中心的記錄，中央詢問處的記錄，物業稅組的記錄，追討欠稅組、印花稅署及收稅管理組的記錄"
"2015","知識產權署","行政檔案","6.17","行政，政府產業及設施，採購及物料供應，財務及會計，資訊管理、資訊服務及資訊科技"
"2015","知識產權署","業務檔案","997.67","已結案的商標及專利申請檔案"
"2015","投資推廣署","業務檔案","13.34","有關投資推廣的檔案"
"2015","公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處","業務檔案","8.54","有關非首長級公務員薪俸和服務條件事宜調查的檔案"
"2015","勞工處","行政檔案","196.05","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","勞工處","業務檔案","1134.27","政府部門、公眾人士及傳媒的意見及查詢，就業資訊及職位招聘，展翅青見計劃，勞資關係及僱傭申索，受傷僱員個案，調查及檢控，職業受傷"
"2015","土地註冊處","行政檔案","2.31","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","土地註冊處","業務檔案","67.58","關於土地註冊的一般檔案，關於土地紀錄的一般檔案，關於查閱土地紀錄的一般檔案"
"2015","地政總署","行政檔案","25.80","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","地政總署","業務檔案","87.27","有關部門運作的雜項檔案 (包括圖書館資料)，有關挖掘准許證的檔案，有關執行契約條款行動的檔案，有關土地管制個案的檔案，有關地租的記錄，有關清理環境黑點的初步研究，市區契約續期的個案檔案，關於土地批售的日常檔案，從土地註冊處取得的個人資料記錄檔案"
"2015","法律援助署","行政檔案","15.79","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","法律援助署","業務檔案","965.32","個案, 登記冊, 報告"
"2015","康樂及文化事務署","行政檔案","665.53","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","康樂及文化事務署","業務檔案","916.20","康樂及體育，園藝及市容設，表演藝術 - 文化服務及設施，文物及博物館管理，公共圖書館管理及服務，一般宣傳事宜，康樂事務宣傳事宜，文化事務宣傳事宜"
"2015","海事處","行政檔案","95.23","財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","海事處","業務檔案","123.69","有關港口國監調查事宜之檔案，有關修船許可證申請之紀錄，有關雜項許可證申請之檔案，有關船隻出入口許可證申請之檔案，有關本地船隻證明書及牌照之檔案，有關海事工業安全之檔案，有關海港巡邏組行動之檔案，有關政府船塢策劃及發展事宜之檔案，有關貨物裝卸組日常活動之紀錄簿，有關策劃海事基礎設施之檔案，有關同意條款之紀錄"
"2015","通訊事務管理局辦公室","行政檔案","3.91","採購及物料供應，人力資源"
"2015","通訊事務管理局辦公室","業務檔案","131.07","廣播事務事宜，電影事務事宜，報刊及物品管理事宜，電訊事務事宜"
"2015","破產管理署","行政檔案","2.55","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","破產管理署","業務檔案","261.67","被檢取的無力償債個案文件，破產案及強制性清盤案個案的檔案"
"2015","規劃署","行政檔案","24.27","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","規劃署","業務檔案","104.23","與地區管理諮詢組織會議有關的檔案，與《規劃手冊》有關的文件，與甄選顧問進行顧問研究有關的文件，與交通及運輸有關的文件 - 一般事項，與建築小組委員會 (III)有關的文件 - 決定和記錄，與《香港規劃標準與準則》有關的文件，與城市規劃委員會有關的文件 - 會議議程 、記錄和文件，與機場核心計劃進展報告有關的檔案，與旅遊業發展有關的文件 - 會議議程 、記錄和文件，與前城市規劃處有關的檔案，港島規劃處負責的建築圖則，鄉郊及新市鎮規劃小組委員會會議(議程和文件)，鄉郊及新市鎮規劃小組委員會會議 - 會議記錄，各區域的各種規劃事項，涉及有當然權利准許發展的建築圖則，發出佔用許可證後不涉及法定規劃程序的加建及改建圖則，有關公用設施裝置和小型/工務工程的建築圖則，有關公共房屋翻新的加建及改建工程，地區規劃處會議(議程和文件)，城市規劃委員會會議(議程和文件)，城市規劃委員會(會議記錄)，西貢區地政會議，西貢地政處會議，由 1966 至 2002 年有關選址的記錄，載有各地區規劃處為徵詢中央執行管制及檢控組對規劃申請(根據《城市規劃條例》第 16 條提出)的意見而發出的便箋及中央執行管制 及檢控組的回覆便箋的檔案。"
"2015","香港電台","行政檔案","22.31","行政，採購及物料供應，財務及會計"
"2015","香港電台","業務檔案","23.92","電視節目膠卷"
"2015","差餉物業估價署","行政檔案","4.88","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","差餉物業估價署","業務檔案","99.30","差餉及地租，發單與繳款，租務事宜，物業資訊/統計，樓宇門牌號數"
"2015","選舉事務處","行政檔案","10.71","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","選舉事務處","業務檔案","175.50","功能界別選民登記表格，地方選區、功能界別及選舉委員會界別分組選民登記冊，選民登記(常規)，選舉資訊中心，選舉委員會(嘉賓名單更新)，選舉工作人員職位申請表，一般選舉、換屆選舉及補選的選舉表格及文件"
"2015","截取通訊及監察事務專員秘書處","行政檔案","0.18","行政"
"2015","社會福利署","行政檔案","162.49","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","社會福利署","業務檔案","2138.96","家庭及兒童福利，社會保障，安老服務，康復及醫務社會服務，違法者服務，青少年服務，非政府機構服務，社會工作培訓事宜，臨床心理服務"
"2015","工業貿易署","行政檔案","52.13","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","工業貿易署","業務檔案","2293.53","航空進口艙單，航空出口艙單，航空進口貨物清單(專人隨飛機攜帶)，航空出口貨物清單(專人隨飛機攜帶)，道路進口艙單(貨車)，道路出口艙單(貨車)，海運進口艙單(遠洋船隻)，海運出口艙單(遠洋船隻)，海運進口艙單(內河船隻)，海運出口艙單(內河船隻)，戰略物品進出口許可證申請表，戰略物品付運檢查報告，中小企業市場推廣基金申請，紡織品通知書及紡織品許可證，有關《香港服務提供者證明書》申請的檔案，有關申請及簽發產地來源證的檔案，有關工廠登記及外地加工措施登記的檔案，有關戰略物品預先分類的檔案，就土地事宜提供意見的檔案，有關商業設施的檔案，有關工商業聯絡雜項事宜的檔案，有關商務訪問的檔案，有關綜合許可證(紡織品)的檔案，有關紡織品的檔案，有關紡織商登記方案的檔案，有關內地與香港關於建立更緊密經貿關係的安排下原產地證書的統計及管理資訊檔案，有關監察措施及付運檢查的檔案"
"2015","運輸署","行政檔案","115.12","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","運輸署","業務檔案","389.40","區域交通控制，駕駛考試，駕駛執照，車輛牌照，公共車輛牌照，封閉道路通行許可證，調查及統計，道路安全及道路使用"
"2015","庫務署","行政檔案","23.28","行政，財務及會計，人力資源"
"2015","庫務署","業務檔案","133.42","會計表格、紀錄及報告"
"2015","大學教育資助委員會秘書處","業務檔案","25.10","有關香港科技大學的案卷，有關研究用途補助金競逐撥款申請的財務案卷，有關付款記錄的電腦報告，有關研究撥款的研究評審工作的檔案，有關研究補助金的案卷"
"2015","水務署","行政檔案","24.08","人力資源，資訊管理、資訊服務及資訊科技"
"2015","水務署","業務檔案","170.57","由工料測量組管理的合約文件，有關建設部合約管理及行政的文件，有關機電工程計劃部合約管理的文件，有關於水塘範圍舉行活動許可證的文件"
"2015","在職家庭及學生資助事務處","行政檔案","40.64","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","在職家庭及學生資助事務處","業務檔案","2290.32","發給申請人的通知、發給院校的申請結果報告、資料核對/錯誤報告、統計報告、申請結束記錄及輸入資料表格，提交給庫務署的資助發放報告，本地專上學生資助計劃、資助專上課程學生資助計劃、免入息審查貸款計劃、全日制大專學生免入息審查貸款計劃及聯合撥款資助計劃的日常運作記錄，本地專上學生資助計劃、資助專上課程學 生資助計劃、免入息審查貸款計劃、全日制大專學生免入息審查貸款計劃及聯合撥 款資助計劃的資助發放記錄，學生資助管理系統保養與改善，學生資助管理系統的行政，系統運作報告，新學生貸款系統，持續進修基金系統的系統管理，專上學生資助計劃的系統管理，尤德爵士紀念基金獎項的申請，與尤德爵士紀念基金高中學生獎相關的檔案，與申請寄宿/走讀學校津貼(海外教育津貼)相關的檔案，有關申請政府大學預科生活津貼的記錄，有關申請開立持續進修基金戶口的檔案(持續進修基金辦事處)，有關申領持續進修基金的檔案(持續進修 基金辦事處)，資助專上課程學生資助計劃的申請案卷，有關學生資助計劃申請的記錄(認可專上學院貸款的償還承諾)，有關本地學生資助計劃、免入息審查貸款計劃以及英國及香港政府聯合撥款資助計劃的財務檔案，全日制大專學生免入息審查貸款計劃申請表，有關專上學生資助計劃申請的個案案卷(專上學生資助組)，有關申請的雜項電腦記錄(中小學生資助計劃)，個案案卷(按家庭的申請)(中小學生資助計劃)，有關償還貸款的系統紀錄(資助專上課程學生資助計劃及免入息審查貸款計劃)(學生貸款組)，有關學前教育學券計劃的個案記錄，有關幼稚園及幼兒中心學費減免計劃的付款記錄，就幼稚園及幼兒中心學費減免計劃與其他政策局/部門的通信，有關幼稚園及幼兒中心學費減免計劃的申請及未寄交信件的學校案卷及個案記錄，幼稚園及幼兒中心學費減免計劃的特殊及上訴個案及付款事宜"
"2015","廉政公署","行政檔案","18.18","行政，政府產業及設施，採購及物料供應，人力資源，資訊管理、資訊服務及資訊科技"
"2015","公務員敍用委員會","行政檔案","10.25","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","行政長官辦公室","行政檔案","12.36","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","行政長官辦公室","業務檔案","104.16","與致行政長官辦公室的申訴和信件有關的檔案"
"2016","中央政策組","行政檔案","17.60","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","政務司司長辦公室","行政檔案","34.19","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","政務司司長辦公室","業務檔案","1.15","管理顧問研究，有關《1990 年入境(修訂)條例》的通告，廉政公署事宜投訴委員會過去已完成的個案，檔案管理培訓課程"
"2016","公務員事務局","行政檔案","35.28","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","公務員事務局","業務檔案","62.35","投訴紀錄，考試事宜，公務員人力資源管理，培訓及發展課程"
"2016","商務及經濟發展局","行政檔案","61.52","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","商務及經濟發展局","業務檔案","3.95","有關進出口、戰略物品和儲備品的檔案，旅遊業相關組織之間的通訊和邀請，有關籌備與旅遊業相關的外訪、活動和宣傳推廣的檔案"
"2016","政制及內地事務局","行政檔案","2.52","人力資源"
"2016","發展局","行政檔案","27.00","行政，人力資源，財務及會計"
"2016","發展局","業務檔案","0.05","公共設施工程"
"2016","教育局","行政檔案","110.86","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","教育局","業務檔案","279.68","科目與課程，教師，學校，教育心理與輔導服務，與教育有關的計劃、活動和支援， 一般書信"
"2016","環境局","行政檔案","61.24","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","環境局","業務檔案","136.65","技術意見，環保會議跟進行動，提交環境諮詢委員會文件數目預測，環境影響評估條例-公告及工程項目簡介，地區事務，化學廢物產生者登記，建築噪音許可證申請，噪音污染管制，空氣污染管制，  廢物污染管制，水污染管制 環境投訴 污染投訴，化學廢物收集，廢物進出口，海上傾倒物料，綜合執法"
"2016","財政司司長辦公室","行政檔案","2.74","資訊管理、資訊服務及資訊科技"
"2016","財政司司長辦公室","業務檔案","0.28","財政司司長出席探訪和活動的有關檔案"
"2016","財經事務及庫務局","行政檔案","48.91","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","財經事務及庫務局","業務檔案","5.38","一般書信，部門事宜，內幕交易審裁處辦公室的一般行政事宜檔案，保險公司帳目報表，與財政預算相關的檔案"
"2016","食物及衞生局","行政檔案","22.91","行政，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","民政事務局","行政檔案","62.11","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
