﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2015","审计署","业务档案","47.91","与审计账目是否妥善的工作及衡工量值式 审计工作有关的档案"
"2015","医疗辅助队","业务档案","1.70","与急救服务调配安排有关的记录"
"2015","屋宇署","行政档案","10.02","人力资源"
"2015","屋宇署","业务档案","1723.10","公众一般查询的档案，楼宇资讯中心处理的申请表及相关文件，楼宇安全贷款计划的申请人档案，图则及计算资料记录，建筑工程项目的测试报告及视察记录"
"2015","政府统计处","行政档案","98.15","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","政府统计处","业务档案","1098.29","与贸易统计相关的档案，各项统计调查的问卷"
"2015","民众安全服务处","行政档案","0.35","采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","民航处","业务档案","20.00","飞机乘客离境税的相关纪录，航空公司提交有关飞机乘客离境税的乘客名单"
"2015","土木工程拓展署","行政档案","108.02","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","土木工程拓展署","业务档案","482.82","建筑计划，合约管理，工程计划，爆炸品及燃爆管制，土地事宜，规划，公众填料管理，技术政策及行政"
"2015","公司注册处","行政档案","7.40","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","公司注册处","业务档案","7205.93","根据公司条例交付公司注册处的文件，「公司注册处联线公众查册系统」及公司注册处策略性改革计划，「公司注册系统」及「公司来件纪录册及公司文件索引系统」"
"2015","惩教署","行政档案","10.17","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","惩教署","业务档案","697.32","监狱管理"
"2015","香港海关","行政档案","77.05","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","香港海关","业务档案","933.30","货物清关，旅客清关，贸易管制，资讯/情报，调查，检控"
"2015","卫生署","行政档案","44.52","行政，政府产业及设施，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","卫生署","业务档案","1451.94","医疗及牙科服务申请表，子宫颈检查服务，儿童体能智力测验服务，儿童健康服务，牙科服务，预防疾病，药物安全，长者健康服务，家庭计划服务，检疫服务，医疗卫生服务人力统计调查，健康推广，健康统计调查，母亲健康服务，专业发展及质素保证，辐射牌照服务，学生健康服务，培训及发展，胸肺科服务，有关医疗收费豁免的记录，化验服务申请表，有关药物处方的记录，有关收据表格的记录，洗衣记录，病人人次记录"
"2015","律政司","行政档案","31.48","行政，采购及物料供应，人力资源，资讯管理、资讯服务及资讯科技"
"2015","律政司","业务档案","16.32","民事诉讼案件档案，有关律师及大律师入会的档案，有关杂项查询服务的档案"
"2015","渠务署","行政档案","27.32","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","渠务署","业务档案","271.51","有关石澳及浅水湾污水收集系统及污水排放计划的合约文件，有关赤柱污水收集系统及污水排放计划的工地记录，有关地区管理的档案，地盘巡察记录，有关规划、规划阶段的工程计划、研究、顾问合约及其它相关事务的档案，有关工程计划、顾问合约、合约及定期合约的档案"
"2015","机电工程署","行政档案","40.10","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","机电工程署","业务档案","155.03","与投标及合约管理有关的记录，有关安装测试报告/现场检查报告/调查报告/图则及相关设备的目录和规格的记录，有关采购，管理装置、维修及保养机电工程合约的文件及记录，有关楼宇检查档案及与执行法例有关的调查报告，为客户部门提供的冷气及机电服务的记录，有关能源管理、环境事务及与相关机电组织合作的档案"
"2015","环境保护署","行政档案","357.73","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","环境保护署","业务档案","17.12","综合执法，环境投诉，化学废物产生者登记，水污染管制"
"2015","消防处","行政档案","136.84","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","消防处","业务档案","365.07","有关消防行动事宜的档案，有关消防装置及设备证书(FS251)的档案，有关日常练习及消防工具和车辆测试的记录簿，有关通风系统牌照的档案，私人发展用途的新建筑物的一般建筑图则，有关救护行动事宜的档案，有关不同类型疾病的档案，有关救护服务统计的档案，有关调派救护车的档案"
"2015","食物环境卫生署","行政档案","464.75","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","食物环境卫生署","业务档案","314.83","与投诉管理、食物化验、食物进出口、风 险传达、清洁、小贩、卫生、发牌、街 市、防治虫鼠，以及检控有关的档案"
"2015","政府飞行服务队","行政档案","11.67","采购及物料供应"
"2015","政府飞行服务队","业务档案","0.66"," [只有英文版提供] Supply/Maintenance of Avionics Equipment : Becker Flugfunkwerk GMBH，E Systems (Memcor Division)，Cossor，Aviation Fuel Cells International，Inc.，Portable Homing Beacon，Fuel Pump Systems，RHKAAF Homebuilt，U.S. Coast Guard，Ivar Rivenaes，Johnson Transcom，Rellumit Filtration Limited"
"2015","政府物流服务署","行政档案","27.34","行政，政府产业及设施，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","政府物流服务署","业务档案","69.47","与开标工作有关的档案，与采购事宜有关的档案，与处理常备库存物料有关的档案，与处理及弃置充公货品有关的档案，与运送政府物料有关的档案"
"2015","政府产业署","业务档案","0.05","办公地方"
"2015","路政署","行政档案","99.66","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","路政署","业务档案","859.61","合约文件(正本)，有关工程计划的行政、策划、设计、进度报告的书信及文件，档案、书籍、日志、图则及报告，与铁路发展有关的地区行政档案，与机场铁路项目有关的档案，关于建造汲水门大桥及马湾高架道路的工地记录，关于建造及安装大屿山车辆轮候缴费系统的工地记录，关于路政署结构工程档案，公路结构的设计及计算档案，道路建设工地纪录，关于汲水门大桥及马湾高架道路的合约文件，技术行政档案，有关路政署定期合约及顾问合约的档案，与运输署有关的工程个案，有关掘路许可证的档案"
"2015","民政事务总署","行政档案","322.71","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","民政事务总署","业务档案","511.77","社区建设，社区会堂/中心，地区行政，牌照事务，本地环境改善工程，地区对规划和发展计划的意见，遗产受益人支援服务，村代表选举"
"2015","香港金融管理局","行政档案","0.14","产业及设施"
"2015","香港天文台","业务档案","0.05","各类天文仪器的操作"
"2015","香港警务处","行政档案","280.77","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","香港警务处","业务档案","6108.22","有关警区/办公室运作及管理的档案/记录，有关警察案件调查的档案，有关求警协助的档案/记录，有关交通调查的档案，有关交通违例检控、传票及定额罚款通知书的档案/记录，有关道路安全活动及推广计划的档案，有关牌照及许可证的档案/记录，有关道路工程及泊车事宜的档案/记录，通用表格及部门表格"
"2015","香港邮政","行政档案","905.86","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","香港邮政","业务档案","31.92","有关领取邮件授权证的申请档案，有关邮件运送的档案，有关参与国际事务的档案，有关特快专递的档案，有关国际信件的档案，有关发还邮件安排的档案，有关规划署分区计划大纲图的档案，有关分局事宜的档案，有关海外邮票展览的档案，有关邮票订购的档案"
"2015","房屋署","行政档案","156.68","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","房屋署","业务档案","2539.30","有关日常屋村维修的档案，有关公共屋村管理的档案，有关公共屋村租约事务的档案，有关公共房屋建筑工程项目及规划的档案，有关公屋申请的档案，有关居屋申请的档案，有关上诉委员会(房屋)的档案，有关投资及财务运作组的业务档案"
"2015","入境事务处","行政档案","155.86","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","入境事务处","业务档案","10011.81","出入境检查，申请、登记及有关服务，执法及遣送离境，查询、投诉及建议，已数码化存档的纸本纪录"
"2015","政府新闻处","行政档案","47.04","行政，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","政府新闻处","业务档案","25.23","会议及活动的日常通讯，大型活动的日常通讯，访问活动的日常通讯，政府决策局及部门设计工作，分发宣传刊物，政府新闻处对政府公关事务的意见，在报章刊登政府广告，与公共关系相关事宜，香港境外办事处举行的国际推广活动，工作量统计"
"2015","税务局","行政档案","10.16","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2015","税务局","业务档案","5660.57","与投诉有关的记录，法庭交出令的相关记录，与个别人士评税档案有关的记录，与利得税事宜有关的记录，反对与上诉的记录，文件处理中心的记录，中央询问处的记录，物业税组的记录，追讨欠税组、印花税署及收税管理组的记录"
"2015","知识产权署","行政档案","6.17","行政，政府产业及设施，采购及物料供应，财务及会计，资讯管理、资讯服务及资讯科技"
"2015","知识产权署","业务档案","997.67","已结案的商标及专利申请档案"
"2015","投资推广署","业务档案","13.34","有关投资推广的档案"
"2015","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","业务档案","8.54","有关非首长级公务员薪俸和服务条件事宜调查的档案"
"2015","劳工处","行政档案","196.05","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","劳工处","业务档案","1134.27","政府部门、公众人士及传媒的意见及查询，就业资讯及职位招聘，展翅青见计划，劳资关系及雇佣申索，受伤雇员个案，调查及检控，职业受伤"
"2015","土地注册处","行政档案","2.31","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","土地注册处","业务档案","67.58","关于土地注册的一般档案，关于土地纪录的一般档案，关于查阅土地纪录的一般档案"
"2015","地政总署","行政档案","25.80","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","地政总署","业务档案","87.27","有关部门运作的杂项档案 (包括图书馆资料)，有关挖掘准许证的档案，有关执行契约条款行动的档案，有关土地管制个案的档案，有关地租的记录，有关清理环境黑点的初步研究，市区契约续期的个案档案，关于土地批售的日常档案，从土地注册处取得的个人资料记录档案"
"2015","法律援助署","行政档案","15.79","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","法律援助署","业务档案","965.32","个案, 登记册, 报告"
"2015","康乐及文化事务署","行政档案","665.53","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","康乐及文化事务署","业务档案","916.20","康乐及体育，园艺及市容设，表演艺术 - 文化服务及设施，文物及博物馆管理，公共图书馆管理及服务，一般宣传事宜，康乐事务宣传事宜，文化事务宣传事宜"
"2015","海事处","行政档案","95.23","财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","海事处","业务档案","123.69","有关港口国监调查事宜之档案，有关修船许可证申请之纪录，有关杂项许可证申请之档案，有关船只出入口许可证申请之档案，有关本地船只证明书及牌照之档案，有关海事工业安全之档案，有关海港巡逻组行动之档案，有关政府船坞策划及发展事宜之档案，有关货物装卸组日常活动之纪录簿，有关策划海事基础设施之档案，有关同意条款之纪录"
"2015","通讯事务管理局办公室","行政档案","3.91","采购及物料供应，人力资源"
"2015","通讯事务管理局办公室","业务档案","131.07","广播事务事宜，电影事务事宜，报刊及物品管理事宜，电讯事务事宜"
"2015","破产管理署","行政档案","2.55","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","破产管理署","业务档案","261.67","被检取的无力偿债个案文件，破产案及强制性清盘案个案的档案"
"2015","规划署","行政档案","24.27","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","规划署","业务档案","104.23","与地区管理咨询组织会议有关的档案，与《规划手册》有关的文件，与甄选顾问进行顾问研究有关的文件，与交通及运输有关的文件 - 一般事项，与建筑小组委员会 (III)有关的文件 - 决定和记录，与《香港规划标准与准则》有关的文件，与城市规划委员会有关的文件 - 会议议程 、记录和文件，与机场核心计划进展报告有关的档案，与旅游业发展有关的文件 - 会议议程 、记录和文件，与前城市规划处有关的档案，港岛规划处负责的建筑图则，乡郊及新市镇规划小组委员会会议(议程和文件)，乡郊及新市镇规划小组委员会会议 - 会议记录，各区域的各种规划事项，涉及有当然权利准许发展的建筑图则，发出占用许可证后不涉及法定规划程序的加建及改建图则，有关公用设施装置和小型/工务工程的建筑图则，有关公共房屋翻新的加建及改建工程，地区规划处会议(议程和文件)，城市规划委员会会议(议程和文件)，城市规划委员会(会议记录)，西贡区地政会议，西贡地政处会议，由 1966 至 2002 年有关选址的记录，载有各地区规划处为征询中央执行管制及检控组对规划申请(根据《城市规划条例》第 16 条提出)的意见而发出的便笺及中央执行管制 及检控组的回复便笺的档案。"
"2015","香港电台","行政档案","22.31","行政，采购及物料供应，财务及会计"
"2015","香港电台","业务档案","23.92","电视节目胶卷"
"2015","差饷物业估价署","行政档案","4.88","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","差饷物业估价署","业务档案","99.30","差饷及地租，发单与缴款，租务事宜，物业资讯/统计，楼宇门牌号数"
"2015","选举事务处","行政档案","10.71","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","选举事务处","业务档案","175.50","功能界别选民登记表格，地方选区、功能界别及选举委员会界别分组选民登记册，选民登记(常规)，选举资讯中心，选举委员会(嘉宾名单更新)，选举工作人员职位申请表，一般选举、换届选举及补选的选举表格及文件"
"2015","截取通讯及监察事务专员秘书处","行政档案","0.18","行政"
"2015","社会福利署","行政档案","162.49","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","社会福利署","业务档案","2138.96","家庭及儿童福利，社会保障，安老服务，康复及医务社会服务，违法者服务，青少年服务，非政府机构服务，社会工作培训事宜，临床心理服务"
"2015","工业贸易署","行政档案","52.13","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","工业贸易署","业务档案","2293.53","航空进口舱单，航空出口舱单，航空进口货物清单(专人随飞机携带)，航空出口货物清单(专人随飞机携带)，道路进口舱单(货车)，道路出口舱单(货车)，海运进口舱单(远洋船只)，海运出口舱单(远洋船只)，海运进口舱单(内河船只)，海运出口舱单(内河船只)，战略物品进出口许可证申请表，战略物品付运检查报告，中小企业市场推广基金申请，纺织品通知书及纺织品许可证，有关《香港服务提供者证明书》申请的档案，有关申请及签发产地来源证的档案，有关工厂登记及外地加工措施登记的档案，有关战略物品预先分类的档案，就土地事宜提供意见的档案，有关商业设施的档案，有关工商业联络杂项事宜的档案，有关商务访问的档案，有关综合许可证(纺织品)的档案，有关纺织品的档案，有关纺织商登记方案的档案，有关内地与香港关于建立更紧密经贸关系的安排下原产地证书的统计及管理资讯档案，有关监察措施及付运检查的档案"
"2015","运输署","行政档案","115.12","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","运输署","业务档案","389.40","区域交通控制，驾驶考试，驾驶执照，车辆牌照，公共车辆牌照，封闭道路通行许可证，调查及统计，道路安全及道路使用"
"2015","库务署","行政档案","23.28","行政，财务及会计，人力资源"
"2015","库务署","业务档案","133.42","会计表格、纪录及报告"
"2015","大学教育资助委员会秘书处","业务档案","25.10","有关香港科技大学的案卷，有关研究用途补助金竞逐拨款申请的财务案卷，有关付款记录的电脑报告，有关研究拨款的研究评审工作的档案，有关研究补助金的案卷"
"2015","水务署","行政档案","24.08","人力资源，资讯管理、资讯服务及资讯科技"
"2015","水务署","业务档案","170.57","由工料测量组管理的合约文件，有关建设部合约管理及行政的文件，有关机电工程计划部合约管理的文件，有关于水塘范围举行活动许可证的文件"
"2015","在职家庭及学生资助事务处","行政档案","40.64","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","在职家庭及学生资助事务处","业务档案","2290.32","发给申请人的通知、发给院校的申请结果报告、资料核对/错误报告、统计报告、申请结束记录及输入资料表格，提交给库务署的资助发放报告，本地专上学生资助计划、资助专上课程学生资助计划、免入息审查贷款计划、全日制大专学生免入息审查贷款计划及联合拨款资助计划的日常运作记录，本地专上学生资助计划、资助专上课程学 生资助计划、免入息审查贷款计划、全日制大专学生免入息审查贷款计划及联合拨 款资助计划的资助发放记录，学生资助管理系统保养与改善，学生资助管理系统的行政，系统运作报告，新学生贷款系统，持续进修基金系统的系统管理，专上学生资助计划的系统管理，尤德爵士纪念基金奖项的申请，与尤德爵士纪念基金高中学生奖相关的档案，与申请寄宿/走读学校津贴(海外教育津贴)相关的档案，有关申请政府大学预科生活津贴的记录，有关申请开立持续进修基金户口的档案(持续进修基金办事处)，有关申领持续进修基金的档案(持续进修 基金办事处)，资助专上课程学生资助计划的申请案卷，有关学生资助计划申请的记录(认可专上学院贷款的偿还承诺)，有关本地学生资助计划、免入息审查贷款计划以及英国及香港政府联合拨款资助计划的财务档案，全日制大专学生免入息审查贷款计划申请表，有关专上学生资助计划申请的个案案卷(专上学生资助组)，有关申请的杂项电脑记录(中小学生资助计划)，个案案卷(按家庭的申请)(中小学生资助计划)，有关偿还贷款的系统纪录(资助专上课程学生资助计划及免入息审查贷款计划)(学生贷款组)，有关学前教育学券计划的个案记录，有关幼稚园及幼儿中心学费减免计划的付款记录，就幼稚园及幼儿中心学费减免计划与其他政策局/部门的通信，有关幼稚园及幼儿中心学费减免计划的申请及未寄交信件的学校案卷及个案记录，幼稚园及幼儿中心学费减免计划的特殊及上诉个案及付款事宜"
"2015","廉政公署","行政档案","18.18","行政，政府产业及设施，采购及物料供应，人力资源，资讯管理、资讯服务及资讯科技"
"2015","公务员叙用委员会","行政档案","10.25","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","行政长官办公室","行政档案","12.36","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","行政长官办公室","业务档案","104.16","与致行政长官办公室的申诉和信件有关的档案"
"2016","中央政策组","行政档案","17.60","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","政务司司长办公室","行政档案","34.19","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","政务司司长办公室","业务档案","1.15","管理顾问研究，有关《1990 年入境(修订)条例》的通告，廉政公署事宜投诉委员会过去已完成的个案，档案管理培训课程"
"2016","公务员事务局","行政档案","35.28","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","公务员事务局","业务档案","62.35","投诉纪录，考试事宜，公务员人力资源管理，培训及发展课程"
"2016","商务及经济发展局","行政档案","61.52","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","商务及经济发展局","业务档案","3.95","有关进出口、战略物品和储备品的档案，旅游业相关组织之间的通讯和邀请，有关筹备与旅游业相关的外访、活动和宣传推广的档案"
"2016","政制及内地事务局","行政档案","2.52","人力资源"
"2016","发展局","行政档案","27.00","行政，人力资源，财务及会计"
"2016","发展局","业务档案","0.05","公共设施工程"
"2016","教育局","行政档案","110.86","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","教育局","业务档案","279.68","科目与课程，教师，学校，教育心理与辅导服务，与教育有关的计划、活动和支援， 一般书信"
"2016","环境局","行政档案","61.24","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","环境局","业务档案","136.65","技术意见，环保会议跟进行动，提交环境咨询委员会文件数目预测，环境影响评估条例-公告及工程项目简介，地区事务，化学废物产生者登记，建筑噪音许可证申请，噪音污染管制，空气污染管制，  废物污染管制，水污染管制 环境投诉 污染投诉，化学废物收集，废物进出口，海上倾倒物料，综合执法"
"2016","财政司司长办公室","行政档案","2.74","资讯管理、资讯服务及资讯科技"
"2016","财政司司长办公室","业务档案","0.28","财政司司长出席探访和活动的有关档案"
"2016","财经事务及库务局","行政档案","48.91","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","财经事务及库务局","业务档案","5.38","一般书信，部门事宜，内幕交易审裁处办公室的一般行政事宜档案，保险公司账目报表，与财政预算相关的档案"
"2016","食物及卫生局","行政档案","22.91","行政，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","民政事务局","行政档案","62.11","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","民政事务局","业务档案","242.95","有关获资助制服团体和青年机构的档案，有关学校团体的档案，有关香港青年奖励计划的档案，有关华人永远坟场委员会的档案，有关信托基金的档案，有关庙宇注册事宜的档案，有关信托基金及庙宇联合秘书处的档案，有关华人庙宇委员会的档案，有关申请关爱基金「为租住私人楼宇的低收入长者提供津贴项目」的档案，有关申请关爱基金「新来港人士津贴计划」的档案"
"2016","创新及科技局","行政档案","30.46","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","创新及科技局","业务档案","182.92","工业发展委员会及工业及科技发展局，认可处评审人员/技术评审人员的聘任资料和记录，香港认可处的统计资料，认可实验所的申请及评审个案，认可认证机构的申请及评审个案，认可检测机构的申请及评审个案，标准售卖服务，香港检测和认证局，实验所仪器，政府部门和私人机构的仪器，与资讯科技相关事宜"
"2016","劳工及福利局","行政档案","4.18","财务及会计"
"2016","保安局","行政档案","37.96","行政，政府产业及设施，采购及物料供应，资讯管理、资讯服务及资讯科技"
"2016","保安局","业务档案","4.02","有关宣传禁毒媒体的档案，有关毒品的一般报告及统计的档案，有关禁毒处与其他机构的档案，有关委员会及审裁处事宜的档案，有关统计事宜的档案"
"2016","运输及房屋局(运输)","行政档案","3.06","行政，采购及物料供应，财务及会计"
"2016","渔农自然护理署","行政档案","89.64","行政，财务及会计"
"2016","渔农自然护理署","业务档案","94.21","渔农及自然护理事宜，调查及检控个案"
